"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione del Comune di Campofranco - Triennio 2024/2026";"2.91 MB";"18/04/2024";"18/04/2024"
"Relazione annuale RPCT Campofranco 2023";"80.59 KB";"31/01/2024";"31/01/2024"
" PIANO INTEGRATO DI ATTIVITA'  ED ORGANIZZAZIONE PER IL TRIENNIO 2024-2026 COMUNE DI CAMPOFRANCO.";"192.02 KB";"19/01/2024";"19/01/2024"
"Delibera ANAC n. 203/2023 - Griglia  attestazione OIV";"371.14 KB";"29/11/2023";"29/11/2023"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE PIAO PROVVISORIO DEL COMUNE DI CAMPOFRANCO PERIODO 2023-2025";"2.04 MB";"20/10/2023";"20/10/2023"
"Scheda relazione RPCT 2022";"295.5 KB";"13/01/2023";"06/09/2023"
"Scheda relazione RPCT 2021";"286.5 KB";"31/01/2022";"06/09/2023"
"Regolamento per la tutela del dipendente che effettua segnalazioni di illecito (whisteblower)";"84.4 KB";"06/09/2023";"06/09/2023"
"PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021/2023";"";"06/09/2023";"06/09/2023"
"PIANO PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021/2023";"";"06/09/2023";"06/09/2023"
"Attestazione adempimento";"269.97 KB";"09/11/2022";"09/11/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022/2024";"1.1 MB";"07/06/2022";"07/06/2022"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE, PREVENZIONE DELLA CORRUZIONE - PTPC 2022-2024  DEL COMUNE DI CAMPOFRANCO. ";"354.25 KB";"14/01/2022";"14/01/2022"
"Scheda Relazione RPCT 2020 ";"74.52 KB";"31/03/2021";"31/03/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE- PTPC 2020-2022 DEL COMUNE DI CAMPOFRANCO.";"367.85 KB";"09/02/2021";"09/02/2021"
"AVVISO PROCEDURE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA TRIENNIO 2020/2022 ";"2.08 MB";"11/12/2019";"03/02/2020"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza - 2020/2022";"0.69 MB";"03/02/2020";"03/02/2020"
"Relazione del Responsabile della Prevenzione della Corruzione e della Trasparenza - ANNO 2019";"108.72 KB";"31/01/2020";"31/01/2020"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza - 2019/2021";"0.68 MB";"26/08/2019";"26/08/2019"
"SCHEDA RELAZIONE RPCT-2018.";"118.53 KB";"30/01/2019";"30/01/2019"
