"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione del Comune di Campofranco - Triennio 2024/2026";"2.91 MB";"18/04/2024";"18/04/2024"
"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE PIAO PROVVISORIO DEL COMUNE DI CAMPOFRANCO PERIODO 2023-2025";"2.04 MB";"20/10/2023";"20/10/2023"
"Conto Annuale 2022";"91.41 KB";"18/07/2023";"18/07/2023"
"RIDETERMINAZIONE DOTAZIONE ORGANICA. APPROVAZIONE PROGRAMMA TRIENNALE DEI FABBISOGNI DI PERSONALE";"0.52 MB";"27/04/2020";"22/07/2022"
"Conto Annuale 2021";"97.07 KB";"22/07/2022";"22/07/2022"
"conto annuale 2020";"137.95 KB";"08/09/2021";"08/09/2021"
"CONTO ANNUALE 2020-ADEMPIMENTI D. LGS. N. 33/2013. E.SS.MM.II.";"137.95 KB";"08/09/2021";"08/09/2021"
"CONTO ANNUALE 2019 - ADEMPIMENTI D.LGS.N. 33/2013,E SS.MM.II.";"131.39 KB";"28/07/2020";"28/07/2020"
"Rideterminazione dotazione organica. Approvazione programma triennale dei fabbisogni di personale per il periodo 2020 - 2022";"0.51 MB";"24/04/2020";"24/04/2020"
"Rideterminazione dotazione organica Approvazione programma triennale periodo 2019.2020-2021.";"502.02 KB";"07/08/2019";"07/08/2019"
"CONTO ANNUALE 2018 - ADEMPIMENTI D.LGS.N. 33/2013,E SS.MM.II.";"320.52 KB";"18/06/2019";"18/06/2019"
